"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Balsam Fir","Abies balsamea","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","257548","1","","","","Public-Private","95.6'","Clinometer/laser rangefinder/sine","","","","","Harold Stoner","2007-02-07","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Balsam Fir","Abies balsamea","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","258188","1","","","","Public-Private","97.5'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2016-07-04","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"Balsam Fir","Abies balsamea","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265375","1","","","","Public - state","94.5'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Erik Danielson","2017-11-30","","N"
"Balsam Fir","Abies balsamea","New York","Franklin","Paul Smiths College","","","","","258878","1","","","","Private","81.0'","Clinometer/laser rangefinder/sine","","","","On Nature Trail","Tom Howard, Elijah Whitcomb, Bob Leverett","2016-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7855%26sid%3D12e512ea2822ac9b1a69b4bf305d1de3","N"
"Balsam Fir","Abies balsamea","Ontario","Algoma District","Algoma Area - Towab Trail","","","","","233108","1","","","","Public - state","77.8'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Doug Bidlack, Ellen Bidlack","2014-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6051%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p27315","N"
"Balsam Fir","Abies balsamea","Ontario","Algoma District","Wawa Area-Voyager And Nokomis Trails","","","Also see:
http://www.ents-bbs.org/viewtopic.php?f=113&t=6037&sid=1d493e39fcc69fb73dc249f02e7e5c6d","","233045","1","","","","Public - state","71.5'","Clinometer/laser rangefinder/sine","","","","","Doug Bidlack, Kouta Rasanen","2013-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6029%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p27172","N"
"Balsam Fir","Abies balsamea","Ontario","Algoma District","Wawa Area-Voyager And Nokomis Trails","","","Also see:
http://www.ents-bbs.org/viewtopic.php?f=113&t=6037&sid=1d493e39fcc69fb73dc249f02e7e5c6d","","233054","1","","","","Public - state","74.5'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Doug Bidlack, Kouta Rasanen","2013-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D113%26t%3D6029%26sid%3D1d493e39fcc69fb73dc249f02e7e5c6d%23p27172","N"
"Balsam Fir","Abies balsamea","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212109","1","","","400.0 ft","Private","102.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","Planted specimen.","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Balsam Fir","Abies balsamea","Wisconsin","Douglas","Douglas County","","","120 Acre tract. Was a diary farm","","233385","1","","","","Private","87.9'","Clinometer/laser rangefinder/sine","6.6'","79''","43.0'","","Larry Tucei","2007-11-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fdouglas%2Fdouglas_county.htm","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Historical Trees","39 17.817","-077 51.909","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312114","1","39 17.817","-077 51.909","","Public and Private","","Clinometer/laser rangefinder/sine","6.0'","72''","27.0'","Measured by C. Brown 1992 on E. Hawkins property in Ranson, Jefferson County.","Various Various","1963-01-01","","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Historical Trees","38 36.284","-079 51.422","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312134","1","38 36.284","-079 51.422","","Public and Private","","Clinometer/laser rangefinder/sine","4.5'","54''","12.0'","Measured by W. Grafton 1976 along Blister Run near Cheat Bridge, Randolph County. Tree gone 2009.","Various Various","1963-01-01","","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Single Tree Sites","39 01.541","-079 25.665","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313124","1","39 01.541","-079 25.665","3240.0 ft","Private & Publc","45.8'","Clinometer/laser rangefinder/sine","4.7'","56''","18.0'","Measured by D. Cooley 1922
On Canaan Valley NWR property near Davis, Tucker County.  Previously measured by T. Sharp, S. Sharp 11/9/2012 at 48.8' x  45.9"" x 34'","Various Various","1963-01-01","","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Single Tree Sites","38 07.198","-080 09.420","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313258","1","38 07.198","-080 09.420","2300.0 ft","Private & Publc","72.5'","Clinometer/laser rangefinder/sine","4.2'","50''","20.0'","Measured by T. Sharp 10/22/2022 at Fred Brooks Memorial Arboretum in Watoga State Park near Seebert, Pocahontas County","Various Various","1963-01-01","","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Single Tree Sites","38 55.812","-079 50.991","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313161","1","38 55.812","-079 50.991","","Private & Publc","85.0'","Clinometer/laser rangefinder/sine","5.5'","66''","33.0'","Previously measured by H.Mahoney 12/18/2014  at Graceland Mansion on Davis & Elkins College, Elkins, Randolph County. Girth 63"", crown spread 29'","Various Various","1963-01-01","","N"
"Balsam Fir","Abies balsamea","West Virginia","54 Counties","West Virginia Single Tree Sites","38 55.811","-079 50.992","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313266","1","38 55.811","-079 50.992","","Private & Publc","85.0'","Clinometer/laser rangefinder/sine","5.2'","62''","29.0'","Measured by D. Cooley, J. Stewart, J. Engstri 7/20/2023.  Tree located below Graceland Manor on the Davis & Elkins College campus, Elkins, Randolph County.
Planted","Various Various","1963-01-01","","N"
